2019-09-05 10:11:41,389 - Mock Version: 1.4.16
2019-09-05 10:11:41,625 - Start: dnf install
2019-09-05 10:12:17,138 - Finish: dnf install
2019-09-05 10:12:17,695 - Finish: chroot init
2019-09-05 10:12:17,776 - Finish: run
2019-09-05 10:12:20,441 - Mock Version: 1.4.16
2019-09-05 10:12:21,619 - Finish: chroot init
2019-09-05 10:12:21,629 - Start: build phase for perl-Class-MethodMaker-2.24-17.fc32.src.rpm
2019-09-05 10:12:21,640 - Start: build setup for perl-Class-MethodMaker-2.24-17.fc32.src.rpm
2019-09-05 10:12:28,251 - Finish: build setup for perl-Class-MethodMaker-2.24-17.fc32.src.rpm
2019-09-05 10:12:28,252 - Start: rpmbuild perl-Class-MethodMaker-2.24-17.fc32.src.rpm
2019-09-05 10:12:42,347 - Finish: rpmbuild perl-Class-MethodMaker-2.24-17.fc32.src.rpm
2019-09-05 10:12:42,355 - Finish: build phase for perl-Class-MethodMaker-2.24-17.fc32.src.rpm
2019-09-05 10:12:42,360 - Finish: run
