2021-02-14 15:31:03,619 - Mock Version: 2.8
2021-02-14 15:31:03,762 - Start: dnf install
2021-02-14 15:31:30,327 - Finish: dnf install
2021-02-14 15:31:30,416 - Finish: chroot init
2021-02-14 15:31:30,460 - Finish: run
2021-02-14 15:31:31,556 - Mock Version: 2.8
2021-02-14 15:31:31,681 - Finish: chroot init
2021-02-14 15:31:31,683 - Start: chroot ['uname -r']
2021-02-14 15:31:31,692 - Finish: chroot ['uname -r']
2021-02-14 15:31:35,082 - Mock Version: 2.8
2021-02-14 15:31:35,358 - Finish: chroot init
2021-02-14 15:31:35,359 - Start: build phase for goaccess-1.4.5-1.fc33.src.rpm
2021-02-14 15:31:35,361 - Start: build setup for goaccess-1.4.5-1.fc33.src.rpm
2021-02-14 15:31:40,384 - Finish: build setup for goaccess-1.4.5-1.fc33.src.rpm
2021-02-14 15:31:40,385 - Start: rpmbuild goaccess-1.4.5-1.fc33.src.rpm
2021-02-14 15:32:01,531 - Finish: rpmbuild goaccess-1.4.5-1.fc33.src.rpm
2021-02-14 15:32:01,534 - Finish: build phase for goaccess-1.4.5-1.fc33.src.rpm
2021-02-14 15:32:01,537 - Finish: run
