2018-06-04 19:05:30,547 - Mock Version: 1.3.4
2018-06-04 19:05:31,199 - Start: dnf install
2018-06-04 19:09:57,428 - Finish: dnf install
2018-06-04 19:10:01,523 - Finish: chroot init
2018-06-04 19:10:02,100 - Finish: run
2018-06-04 19:10:07,251 - Mock Version: 1.3.4
2018-06-04 19:10:14,111 - Finish: chroot init
2018-06-04 19:10:14,130 - Start: build phase for kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 19:10:14,160 - Start: build setup for kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 19:11:22,800 - Finish: build setup for kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 19:11:22,800 - Start: rpmbuild kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 19:14:44,114 - Finish: rpmbuild kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 19:14:44,151 - Finish: build phase for kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 19:14:44,169 - Finish: run
