2020-08-14 01:21:42,384 - Mock Version: 2.4
2020-08-14 01:21:42,726 - Start: dnf install
2020-08-14 01:22:32,006 - Finish: dnf install
2020-08-14 01:22:32,455 - Finish: chroot init
2020-08-14 01:22:32,532 - Finish: run
2020-08-14 01:22:35,759 - Mock Version: 2.4
2020-08-14 01:22:36,164 - Finish: chroot init
2020-08-14 01:22:36,170 - Start: chroot ['uname -r']
2020-08-14 01:22:36,236 - Finish: chroot ['uname -r']
2020-08-14 01:22:40,014 - Mock Version: 2.4
2020-08-14 01:22:41,119 - Finish: chroot init
2020-08-14 01:22:41,125 - Start: build phase for R-ps-1.3.4-1.fc34.src.rpm
2020-08-14 01:22:41,133 - Start: build setup for R-ps-1.3.4-1.fc34.src.rpm
2020-08-14 01:25:45,795 - Finish: build setup for R-ps-1.3.4-1.fc34.src.rpm
2020-08-14 01:25:45,797 - Start: rpmbuild R-ps-1.3.4-1.fc34.src.rpm
2020-08-14 01:27:24,262 - Finish: rpmbuild R-ps-1.3.4-1.fc34.src.rpm
2020-08-14 01:27:24,267 - Finish: build phase for R-ps-1.3.4-1.fc34.src.rpm
2020-08-14 01:27:24,276 - Finish: run
