2020-01-28 20:29:34,696 - Mock Version: 1.4.21
2020-01-28 20:29:34,875 - Start: dnf install
2020-01-28 20:30:12,126 - Finish: dnf install
2020-01-28 20:30:12,319 - Finish: chroot init
2020-01-28 20:30:12,374 - Finish: run
2020-01-28 20:30:13,774 - Mock Version: 1.4.21
2020-01-28 20:30:13,983 - Finish: chroot init
2020-01-28 20:30:13,986 - Start: chroot ['uname -r']
2020-01-28 20:30:14,011 - Finish: chroot ['uname -r']
2020-01-28 20:30:18,040 - Mock Version: 1.4.21
2020-01-28 20:30:18,655 - Finish: chroot init
2020-01-28 20:30:18,658 - Start: build phase for ghc-conduit-extra-1.3.3-2.fc32.src.rpm
2020-01-28 20:30:18,662 - Start: build setup for ghc-conduit-extra-1.3.3-2.fc32.src.rpm
2020-01-28 20:30:36,784 - Finish: build setup for ghc-conduit-extra-1.3.3-2.fc32.src.rpm
2020-01-28 20:30:36,785 - Start: rpmbuild ghc-conduit-extra-1.3.3-2.fc32.src.rpm
2020-01-28 20:30:58,450 - Finish: rpmbuild ghc-conduit-extra-1.3.3-2.fc32.src.rpm
2020-01-28 20:30:58,453 - Finish: build phase for ghc-conduit-extra-1.3.3-2.fc32.src.rpm
2020-01-28 20:30:58,459 - Finish: run
