2018-08-01 08:36:50,880 - Mock Version: 1.3.4
2018-08-01 08:36:51,046 - Start: dnf install
2018-08-01 08:38:26,596 - Finish: dnf install
2018-08-01 08:38:27,671 - Finish: chroot init
2018-08-01 08:38:27,730 - Finish: run
2018-08-01 08:38:31,002 - Mock Version: 1.3.4
2018-08-01 08:38:32,958 - Finish: chroot init
2018-08-01 08:38:32,963 - Start: build phase for tog-pegasus-2.14.1-46.fc29.src.rpm
2018-08-01 08:38:32,970 - Start: build setup for tog-pegasus-2.14.1-46.fc29.src.rpm
2018-08-01 08:39:41,745 - Finish: build setup for tog-pegasus-2.14.1-46.fc29.src.rpm
2018-08-01 08:39:41,745 - Start: rpmbuild tog-pegasus-2.14.1-46.fc29.src.rpm
2018-08-01 08:52:26,989 - Finish: rpmbuild tog-pegasus-2.14.1-46.fc29.src.rpm
2018-08-01 08:52:26,994 - Finish: build phase for tog-pegasus-2.14.1-46.fc29.src.rpm
2018-08-01 08:52:26,995 - Finish: run
