2020-04-06 15:03:37,252 - Mock Version: 2.1
2020-04-06 15:03:37,400 - Start: dnf install
2020-04-06 15:04:05,012 - Finish: dnf install
2020-04-06 15:04:05,205 - Finish: chroot init
2020-04-06 15:04:05,251 - Finish: run
2020-04-06 15:04:06,608 - Mock Version: 2.1
2020-04-06 15:04:06,783 - Finish: chroot init
2020-04-06 15:04:06,786 - Start: chroot ['uname -r']
2020-04-06 15:04:06,812 - Finish: chroot ['uname -r']
2020-04-06 15:04:09,076 - Mock Version: 2.1
2020-04-06 15:04:09,530 - Finish: chroot init
2020-04-06 15:04:09,532 - Start: build phase for vte291-0.60.1-2.fc32.src.rpm
2020-04-06 15:04:09,535 - Start: build setup for vte291-0.60.1-2.fc32.src.rpm
2020-04-06 15:04:28,748 - Finish: build setup for vte291-0.60.1-2.fc32.src.rpm
2020-04-06 15:04:28,749 - Start: rpmbuild vte291-0.60.1-2.fc32.src.rpm
2020-04-06 15:04:54,985 - Finish: rpmbuild vte291-0.60.1-2.fc32.src.rpm
2020-04-06 15:04:54,993 - Finish: build phase for vte291-0.60.1-2.fc32.src.rpm
2020-04-06 15:04:55,000 - Finish: run
