2021-02-01 23:08:13,499 - Mock Version: 2.8
2021-02-01 23:08:13,657 - Start: dnf install
2021-02-01 23:08:46,941 - Finish: dnf install
2021-02-01 23:08:47,047 - Finish: chroot init
2021-02-01 23:08:47,128 - Finish: run
2021-02-01 23:08:48,352 - Mock Version: 2.8
2021-02-01 23:08:48,489 - Finish: chroot init
2021-02-01 23:08:48,491 - Start: chroot ['uname -r']
2021-02-01 23:08:48,500 - Finish: chroot ['uname -r']
2021-02-01 23:08:51,165 - Mock Version: 2.8
2021-02-01 23:08:51,477 - Finish: chroot init
2021-02-01 23:08:51,479 - Start: build phase for ghc-hspec-discover-2.7.1-4.eln109.src.rpm
2021-02-01 23:08:51,481 - Start: build setup for ghc-hspec-discover-2.7.1-4.eln109.src.rpm
2021-02-01 23:09:03,403 - Finish: build setup for ghc-hspec-discover-2.7.1-4.eln109.src.rpm
2021-02-01 23:09:03,404 - Start: rpmbuild ghc-hspec-discover-2.7.1-4.eln109.src.rpm
2021-02-01 23:09:10,587 - Finish: rpmbuild ghc-hspec-discover-2.7.1-4.eln109.src.rpm
2021-02-01 23:09:10,589 - Finish: build phase for ghc-hspec-discover-2.7.1-4.eln109.src.rpm
2021-02-01 23:09:10,592 - Finish: run
