2019-09-10 08:22:15,627 - Mock Version: 1.4.16
2019-09-10 08:22:15,730 - Start: dnf install
2019-09-10 08:22:52,941 - Finish: dnf install
2019-09-10 08:22:53,353 - Finish: chroot init
2019-09-10 08:22:53,398 - Finish: run
2019-09-10 08:22:57,213 - Mock Version: 1.4.16
2019-09-10 08:22:58,089 - Finish: chroot init
2019-09-10 08:22:58,091 - Start: build phase for gtranslator-3.34.0-1.fc31.src.rpm
2019-09-10 08:22:58,095 - Start: build setup for gtranslator-3.34.0-1.fc31.src.rpm
2019-09-10 08:23:41,872 - Finish: build setup for gtranslator-3.34.0-1.fc31.src.rpm
2019-09-10 08:23:41,872 - Start: rpmbuild gtranslator-3.34.0-1.fc31.src.rpm
2019-09-10 08:24:05,788 - Finish: rpmbuild gtranslator-3.34.0-1.fc31.src.rpm
2019-09-10 08:24:05,790 - Finish: build phase for gtranslator-3.34.0-1.fc31.src.rpm
2019-09-10 08:24:05,792 - Finish: run
