2021-11-20 07:16:34,739 - Mock Version: 2.12
2021-11-20 07:16:35,105 - Start: dnf install
2021-11-20 07:17:27,897 - Finish: dnf install
2021-11-20 07:17:28,133 - Finish: chroot init
2021-11-20 07:17:28,403 - Finish: run
2021-11-20 07:17:31,841 - Mock Version: 2.12
2021-11-20 07:17:32,208 - Finish: chroot init
2021-11-20 07:17:32,214 - Start: chroot ['uname -r']
2021-11-20 07:17:32,242 - Finish: chroot ['uname -r']
2021-11-20 07:17:36,994 - Mock Version: 2.12
2021-11-20 07:17:37,707 - Finish: chroot init
2021-11-20 07:17:37,712 - Start: build phase for kteatime-21.08.3-1.el8.src.rpm
2021-11-20 07:17:37,722 - Start: build setup for kteatime-21.08.3-1.el8.src.rpm
2021-11-20 07:18:15,306 - Finish: build setup for kteatime-21.08.3-1.el8.src.rpm
2021-11-20 07:18:15,308 - Start: rpmbuild kteatime-21.08.3-1.el8.src.rpm
2021-11-20 07:18:27,107 - Finish: rpmbuild kteatime-21.08.3-1.el8.src.rpm
2021-11-20 07:18:27,112 - Finish: build phase for kteatime-21.08.3-1.el8.src.rpm
2021-11-20 07:18:27,123 - Finish: run
