2019-11-05 11:07:05,462 - Mock Version: 1.4.19
2019-11-05 11:07:05,677 - Start: dnf install
2019-11-05 11:07:38,921 - Finish: dnf install
2019-11-05 11:07:39,596 - Finish: chroot init
2019-11-05 11:07:39,654 - Finish: run
2019-11-05 11:07:44,498 - Mock Version: 1.4.19
2019-11-05 11:07:45,011 - Finish: chroot init
2019-11-05 11:07:45,014 - Start: build phase for sevmgr-1.00.4-4.fc32.src.rpm
2019-11-05 11:07:45,021 - Start: build setup for sevmgr-1.00.4-4.fc32.src.rpm
2019-11-05 11:09:15,918 - Finish: build setup for sevmgr-1.00.4-4.fc32.src.rpm
2019-11-05 11:09:15,918 - Start: rpmbuild sevmgr-1.00.4-4.fc32.src.rpm
2019-11-05 11:09:53,291 - Finish: rpmbuild sevmgr-1.00.4-4.fc32.src.rpm
2019-11-05 11:09:53,291 - Finish: build phase for sevmgr-1.00.4-4.fc32.src.rpm
2019-11-05 11:09:53,298 - Finish: run
