2020-05-25 11:03:39,286 - Mock Version: 2.1
2020-05-25 11:03:39,790 - Start: dnf install
2020-05-25 11:04:35,941 - Finish: dnf install
2020-05-25 11:04:36,523 - Finish: chroot init
2020-05-25 11:04:36,619 - Finish: run
2020-05-25 11:04:40,371 - Mock Version: 2.1
2020-05-25 11:04:40,942 - Finish: chroot init
2020-05-25 11:04:40,951 - Start: chroot ['uname -r']
2020-05-25 11:04:41,007 - Finish: chroot ['uname -r']
2020-05-25 11:04:45,718 - Mock Version: 2.1
2020-05-25 11:04:47,374 - Finish: chroot init
2020-05-25 11:04:47,384 - Start: build phase for boost-1.69.0-22.fc33.src.rpm
2020-05-25 11:04:47,400 - Start: build setup for boost-1.69.0-22.fc33.src.rpm
2020-05-25 11:05:17,960 - Finish: build setup for boost-1.69.0-22.fc33.src.rpm
2020-05-25 11:05:17,963 - Start: rpmbuild boost-1.69.0-22.fc33.src.rpm
2020-05-25 11:35:16,097 - Finish: rpmbuild boost-1.69.0-22.fc33.src.rpm
2020-05-25 11:35:16,432 - Finish: build phase for boost-1.69.0-22.fc33.src.rpm
2020-05-25 11:35:16,445 - Finish: run
