2020-03-17 13:16:30,666 - Mock Version: 1.4.21
2020-03-17 13:16:30,806 - Start: dnf install
2020-03-17 13:16:59,958 - Finish: dnf install
2020-03-17 13:17:00,150 - Finish: chroot init
2020-03-17 13:17:00,203 - Finish: run
2020-03-17 13:17:02,067 - Mock Version: 1.4.21
2020-03-17 13:17:02,243 - Finish: chroot init
2020-03-17 13:17:02,245 - Start: chroot ['uname -r']
2020-03-17 13:17:02,267 - Finish: chroot ['uname -r']
2020-03-17 13:17:06,085 - Mock Version: 1.4.21
2020-03-17 13:17:06,521 - Finish: chroot init
2020-03-17 13:17:06,524 - Start: build phase for grub2-2.02-106.fc31.src.rpm
2020-03-17 13:17:06,528 - Start: build setup for grub2-2.02-106.fc31.src.rpm
2020-03-17 13:17:19,802 - Finish: build setup for grub2-2.02-106.fc31.src.rpm
2020-03-17 13:17:19,804 - Start: rpmbuild grub2-2.02-106.fc31.src.rpm
2020-03-17 13:21:02,331 - Finish: rpmbuild grub2-2.02-106.fc31.src.rpm
2020-03-17 13:21:02,363 - Finish: build phase for grub2-2.02-106.fc31.src.rpm
2020-03-17 13:21:02,369 - Finish: run
