2014-08-19 03:17:11,207 - Mock Version: 1.1.41
2014-08-19 03:17:11,263 - Start: device setup
2014-08-19 03:17:11,277 - Finish: device setup
2014-08-19 03:17:11,278 - Start: yum update
2014-08-19 03:24:59,218 - Finish: yum update
2014-08-19 03:25:00,621 - Finish: lock buildroot
2014-08-19 03:25:00,622 - Finish: chroot init
2014-08-19 03:25:00,841 - Finish: run
2014-08-19 03:25:07,467 - Mock Version: 1.1.41
2014-08-19 03:25:07,512 - Start: device setup
2014-08-19 03:25:07,528 - Finish: device setup
2014-08-19 03:25:07,528 - Start: yum update
2014-08-19 03:25:07,602 - Finish: yum update
2014-08-19 03:25:11,432 - Finish: lock buildroot
2014-08-19 03:25:11,433 - Finish: chroot init
2014-08-19 03:25:11,658 - Start: build phase for xarchiver-0.5.2-21.fc21.src.rpm
2014-08-19 03:25:11,659 - Start: device setup
2014-08-19 03:25:11,675 - Finish: device setup
2014-08-19 03:25:11,751 - Start: build setup for xarchiver-0.5.2-21.fc21.src.rpm
2014-08-19 03:32:27,152 - Finish: build setup for xarchiver-0.5.2-21.fc21.src.rpm
2014-08-19 03:32:27,152 - Start: rpmbuild -bb xarchiver-0.5.2-21.fc21.src.rpm
2014-08-19 03:33:40,632 - Finish: rpmbuild -bb xarchiver-0.5.2-21.fc21.src.rpm
2014-08-19 03:33:40,785 - Finish: build phase for xarchiver-0.5.2-21.fc21.src.rpm
2014-08-19 03:33:40,787 - Finish: run
