2021-05-18 01:09:31,210 - Mock Version: 2.9
2021-05-18 01:09:31,393 - Start: dnf install
2021-05-18 01:10:02,434 - Finish: dnf install
2021-05-18 01:10:02,538 - Finish: chroot init
2021-05-18 01:10:02,576 - Finish: run
2021-05-18 01:10:04,846 - Mock Version: 2.9
2021-05-18 01:10:05,003 - Finish: chroot init
2021-05-18 01:10:05,005 - Start: chroot ['uname -r']
2021-05-18 01:10:05,015 - Finish: chroot ['uname -r']
2021-05-18 01:10:08,968 - Mock Version: 2.9
2021-05-18 01:10:09,340 - Finish: chroot init
2021-05-18 01:10:09,342 - Start: build phase for Thunar-1.8.17-1.fc33.src.rpm
2021-05-18 01:10:09,345 - Start: build setup for Thunar-1.8.17-1.fc33.src.rpm
2021-05-18 01:10:26,469 - Finish: build setup for Thunar-1.8.17-1.fc33.src.rpm
2021-05-18 01:10:26,470 - Start: rpmbuild Thunar-1.8.17-1.fc33.src.rpm
2021-05-18 01:11:31,138 - Finish: rpmbuild Thunar-1.8.17-1.fc33.src.rpm
2021-05-18 01:11:31,148 - Finish: build phase for Thunar-1.8.17-1.fc33.src.rpm
2021-05-18 01:11:31,152 - Finish: run
