2021-08-06 19:48:10,193 - Mock Version: 2.11
2021-08-06 19:48:10,669 - Start: dnf install
2021-08-06 19:49:01,525 - Finish: dnf install
2021-08-06 19:49:01,808 - Finish: chroot init
2021-08-06 19:49:01,890 - Finish: run
2021-08-06 19:49:05,160 - Mock Version: 2.11
2021-08-06 19:49:05,669 - Finish: chroot init
2021-08-06 19:49:05,675 - Start: chroot ['uname -r']
2021-08-06 19:49:05,702 - Finish: chroot ['uname -r']
2021-08-06 19:49:10,714 - Mock Version: 2.11
2021-08-06 19:49:11,732 - Finish: chroot init
2021-08-06 19:49:11,738 - Start: build phase for ghc-conduit-1.3.4.1-1.fc35.src.rpm
2021-08-06 19:49:11,746 - Start: build setup for ghc-conduit-1.3.4.1-1.fc35.src.rpm
2021-08-06 19:49:35,380 - Finish: build setup for ghc-conduit-1.3.4.1-1.fc35.src.rpm
2021-08-06 19:49:35,381 - Start: rpmbuild ghc-conduit-1.3.4.1-1.fc35.src.rpm
2021-08-06 19:54:04,519 - Finish: rpmbuild ghc-conduit-1.3.4.1-1.fc35.src.rpm
2021-08-06 19:54:04,525 - Finish: build phase for ghc-conduit-1.3.4.1-1.fc35.src.rpm
2021-08-06 19:54:04,535 - Finish: run
