2021-07-26 19:28:38,934 - Mock Version: 2.11
2021-07-26 19:28:39,601 - Start: dnf install
2021-07-26 19:29:47,085 - Finish: dnf install
2021-07-26 19:29:47,450 - Finish: chroot init
2021-07-26 19:29:47,550 - Finish: run
2021-07-26 19:29:51,824 - Mock Version: 2.11
2021-07-26 19:29:52,331 - Finish: chroot init
2021-07-26 19:29:52,337 - Start: chroot ['uname -r']
2021-07-26 19:29:52,364 - Finish: chroot ['uname -r']
2021-07-26 19:29:57,756 - Mock Version: 2.11
2021-07-26 19:29:58,847 - Finish: chroot init
2021-07-26 19:29:58,853 - Start: build phase for FlightGear-2020.3.10-1.fc35.src.rpm
2021-07-26 19:29:58,863 - Start: build setup for FlightGear-2020.3.10-1.fc35.src.rpm
2021-07-26 19:32:10,735 - Finish: build setup for FlightGear-2020.3.10-1.fc35.src.rpm
2021-07-26 19:32:10,738 - Start: rpmbuild FlightGear-2020.3.10-1.fc35.src.rpm
2021-07-26 19:51:19,771 - Finish: rpmbuild FlightGear-2020.3.10-1.fc35.src.rpm
2021-07-26 19:51:19,948 - Finish: build phase for FlightGear-2020.3.10-1.fc35.src.rpm
2021-07-26 19:51:19,966 - Finish: run
