2016-09-04 15:12:46,034 - Mock Version: 1.2.18
2016-09-04 15:12:46,180 - Start: dnf install
2016-09-04 15:13:45,163 - Finish: dnf install
2016-09-04 15:13:45,363 - Finish: chroot init
2016-09-04 15:13:45,430 - Finish: run
2016-09-04 15:13:50,530 - Mock Version: 1.2.18
2016-09-04 15:13:51,037 - Finish: chroot init
2016-09-04 15:13:51,042 - Start: build phase for globus-gsi-credential-7.10-1.fc25.src.rpm
2016-09-04 15:13:51,049 - Start: build setup for globus-gsi-credential-7.10-1.fc25.src.rpm
2016-09-04 15:14:03,212 - Finish: build setup for globus-gsi-credential-7.10-1.fc25.src.rpm
2016-09-04 15:14:03,212 - Start: rpmbuild globus-gsi-credential-7.10-1.fc25.src.rpm
2016-09-04 15:14:08,230 - Finish: rpmbuild globus-gsi-credential-7.10-1.fc25.src.rpm
2016-09-04 15:14:08,234 - Finish: build phase for globus-gsi-credential-7.10-1.fc25.src.rpm
2016-09-04 15:14:08,236 - Finish: run
