2015-07-21 14:42:48,584 - Mock Version: 1.2.10
2015-07-21 14:42:48,716 - Start: yum install
2015-07-21 14:44:11,105 - Finish: yum install
2015-07-21 14:44:11,652 - Finish: chroot init
2015-07-21 14:44:11,723 - Finish: run
2015-07-21 14:44:14,333 - Mock Version: 1.2.10
2015-07-21 14:44:15,219 - Finish: chroot init
2015-07-21 14:44:15,223 - Start: build phase for bzr-2.6.0-12.fc23.src.rpm
2015-07-21 14:44:15,229 - Start: build setup for bzr-2.6.0-12.fc23.src.rpm
2015-07-21 14:44:40,669 - Finish: build setup for bzr-2.6.0-12.fc23.src.rpm
2015-07-21 14:44:40,669 - Start: rpmbuild bzr-2.6.0-12.fc23.src.rpm
2015-07-21 14:47:18,260 - Finish: rpmbuild bzr-2.6.0-12.fc23.src.rpm
2015-07-21 14:47:18,263 - Finish: build phase for bzr-2.6.0-12.fc23.src.rpm
2015-07-21 14:47:18,265 - Finish: run
