2015-03-04 11:57:35,049 - Mock Version: 1.2.7
2015-03-04 11:57:35,087 - Start: yum install
2015-03-04 11:59:25,658 - Finish: yum install
2015-03-04 11:59:26,125 - Finish: chroot init
2015-03-04 11:59:26,189 - Finish: run
2015-03-04 11:59:29,225 - Mock Version: 1.2.7
2015-03-04 11:59:29,981 - Finish: chroot init
2015-03-04 11:59:29,985 - Start: build phase for php-pecl-redis-2.2.7-1.fc21.src.rpm
2015-03-04 11:59:29,992 - Start: build setup for php-pecl-redis-2.2.7-1.fc21.src.rpm
2015-03-04 11:59:41,451 - Finish: build setup for php-pecl-redis-2.2.7-1.fc21.src.rpm
2015-03-04 11:59:41,452 - Start: rpmbuild php-pecl-redis-2.2.7-1.fc21.src.rpm
2015-03-04 12:00:02,123 - Finish: rpmbuild php-pecl-redis-2.2.7-1.fc21.src.rpm
2015-03-04 12:00:02,127 - Finish: build phase for php-pecl-redis-2.2.7-1.fc21.src.rpm
2015-03-04 12:00:02,128 - Finish: run
