2021-03-07 20:30:35,891 - Mock Version: 2.9
2021-03-07 20:30:36,054 - Start: dnf install
2021-03-07 20:31:04,546 - Finish: dnf install
2021-03-07 20:31:04,715 - Finish: chroot init
2021-03-07 20:31:04,767 - Finish: run
2021-03-07 20:31:07,181 - Mock Version: 2.9
2021-03-07 20:31:07,345 - Finish: chroot init
2021-03-07 20:31:07,347 - Start: chroot ['uname -r']
2021-03-07 20:31:07,357 - Finish: chroot ['uname -r']
2021-03-07 20:31:10,501 - Mock Version: 2.9
2021-03-07 20:31:10,891 - Finish: chroot init
2021-03-07 20:31:10,893 - Start: build phase for rust-zstd-safe-3.0.1-1.fc35.src.rpm
2021-03-07 20:31:10,896 - Start: build setup for rust-zstd-safe-3.0.1-1.fc35.src.rpm
2021-03-07 20:31:23,817 - Finish: build setup for rust-zstd-safe-3.0.1-1.fc35.src.rpm
2021-03-07 20:31:23,818 - Start: rpmbuild rust-zstd-safe-3.0.1-1.fc35.src.rpm
2021-03-07 20:33:26,779 - Finish: rpmbuild rust-zstd-safe-3.0.1-1.fc35.src.rpm
2021-03-07 20:33:26,784 - Finish: build phase for rust-zstd-safe-3.0.1-1.fc35.src.rpm
2021-03-07 20:33:26,793 - Finish: run
