2018-03-07 07:00:57,285 - Mock Version: 1.3.4
2018-03-07 07:00:57,376 - Start: dnf install
2018-03-07 07:01:45,375 - Finish: dnf install
2018-03-07 07:01:45,618 - Finish: chroot init
2018-03-07 07:01:45,679 - Finish: run
2018-03-07 07:01:49,015 - Mock Version: 1.3.4
2018-03-07 07:01:49,462 - Finish: chroot init
2018-03-07 07:01:49,464 - Start: build phase for ghc-codec-rpm-0.2.0-5.fc28.src.rpm
2018-03-07 07:01:49,468 - Start: build setup for ghc-codec-rpm-0.2.0-5.fc28.src.rpm
2018-03-07 07:02:23,086 - Finish: build setup for ghc-codec-rpm-0.2.0-5.fc28.src.rpm
2018-03-07 07:02:23,086 - Start: rpmbuild ghc-codec-rpm-0.2.0-5.fc28.src.rpm
2018-03-07 07:03:06,650 - Finish: rpmbuild ghc-codec-rpm-0.2.0-5.fc28.src.rpm
2018-03-07 07:03:06,653 - Finish: build phase for ghc-codec-rpm-0.2.0-5.fc28.src.rpm
2018-03-07 07:03:06,654 - Finish: run
