2021-04-12 19:09:19,702 - Mock Version: 2.9
2021-04-12 19:09:19,869 - Start: dnf install
2021-04-12 19:09:52,759 - Finish: dnf install
2021-04-12 19:09:52,929 - Finish: chroot init
2021-04-12 19:09:52,988 - Finish: run
2021-04-12 19:09:55,405 - Mock Version: 2.9
2021-04-12 19:09:55,572 - Finish: chroot init
2021-04-12 19:09:55,575 - Start: chroot ['uname -r']
2021-04-12 19:09:55,585 - Finish: chroot ['uname -r']
2021-04-12 19:09:58,160 - Mock Version: 2.9
2021-04-12 19:09:58,551 - Finish: chroot init
2021-04-12 19:09:58,553 - Start: build phase for rust-lalrpop-0.19.5-1.fc35.src.rpm
2021-04-12 19:09:58,556 - Start: build setup for rust-lalrpop-0.19.5-1.fc35.src.rpm
2021-04-12 19:10:13,993 - Finish: build setup for rust-lalrpop-0.19.5-1.fc35.src.rpm
2021-04-12 19:10:13,994 - Start: rpmbuild rust-lalrpop-0.19.5-1.fc35.src.rpm
2021-04-12 19:18:17,457 - Finish: rpmbuild rust-lalrpop-0.19.5-1.fc35.src.rpm
2021-04-12 19:18:17,467 - Finish: build phase for rust-lalrpop-0.19.5-1.fc35.src.rpm
2021-04-12 19:18:17,478 - Finish: run
