2016-12-20 16:43:33,834 - Mock Version: 1.3.2
2016-12-20 16:43:34,558 - Start: dnf install
2016-12-20 16:48:30,995 - Finish: dnf install
2016-12-20 16:48:34,144 - Finish: chroot init
2016-12-20 16:48:34,438 - Finish: run
2016-12-20 16:48:39,850 - Mock Version: 1.3.2
2016-12-20 16:48:43,563 - Finish: chroot init
2016-12-20 16:48:43,585 - Start: build phase for jabberd-2.4.0-6.fc24.src.rpm
2016-12-20 16:48:43,621 - Start: build setup for jabberd-2.4.0-6.fc24.src.rpm
2016-12-20 16:50:23,042 - Finish: build setup for jabberd-2.4.0-6.fc24.src.rpm
2016-12-20 16:50:23,043 - Start: rpmbuild jabberd-2.4.0-6.fc24.src.rpm
2016-12-20 16:53:03,006 - Finish: rpmbuild jabberd-2.4.0-6.fc24.src.rpm
2016-12-20 16:53:03,024 - Finish: build phase for jabberd-2.4.0-6.fc24.src.rpm
2016-12-20 16:53:03,033 - Finish: run
