2015-06-06 04:46:33,144 - Mock Version: 1.2.8
2015-06-06 04:46:33,686 - Start: yum install
2015-06-06 04:49:41,226 - Finish: yum install
2015-06-06 04:49:42,326 - Finish: chroot init
2015-06-06 04:49:42,566 - Finish: run
2015-06-06 04:49:48,099 - Mock Version: 1.2.8
2015-06-06 04:49:50,391 - Finish: chroot init
2015-06-06 04:49:50,410 - Start: build phase for perl-HTML-Strip-2.09-2.fc23.src.rpm
2015-06-06 04:49:50,440 - Start: build setup for perl-HTML-Strip-2.09-2.fc23.src.rpm
2015-06-06 04:50:25,492 - Finish: build setup for perl-HTML-Strip-2.09-2.fc23.src.rpm
2015-06-06 04:50:25,492 - Start: rpmbuild perl-HTML-Strip-2.09-2.fc23.src.rpm
2015-06-06 04:50:34,651 - Finish: rpmbuild perl-HTML-Strip-2.09-2.fc23.src.rpm
2015-06-06 04:50:34,666 - Finish: build phase for perl-HTML-Strip-2.09-2.fc23.src.rpm
2015-06-06 04:50:34,673 - Finish: run
