2019-07-24 22:18:32,061 - Mock Version: 1.4.16
2019-07-24 22:18:32,213 - Start: dnf install
2019-07-24 22:19:16,705 - Finish: dnf install
2019-07-24 22:19:17,016 - Finish: chroot init
2019-07-24 22:19:17,057 - Finish: run
2019-07-24 22:19:20,396 - Mock Version: 1.4.16
2019-07-24 22:19:26,475 - Finish: chroot init
2019-07-24 22:19:26,478 - Start: build phase for compiler-rt-8.0.0-2.fc31.1.src.rpm
2019-07-24 22:19:26,481 - Start: build setup for compiler-rt-8.0.0-2.fc31.1.src.rpm
2019-07-24 22:19:54,927 - Finish: build setup for compiler-rt-8.0.0-2.fc31.1.src.rpm
2019-07-24 22:19:54,927 - Start: rpmbuild compiler-rt-8.0.0-2.fc31.1.src.rpm
2019-07-24 22:21:50,322 - Finish: rpmbuild compiler-rt-8.0.0-2.fc31.1.src.rpm
2019-07-24 22:21:50,324 - Finish: build phase for compiler-rt-8.0.0-2.fc31.1.src.rpm
2019-07-24 22:21:50,326 - Finish: run
