2022-11-23 11:10:28,862 - Mock Version: 3.1
2022-11-23 11:10:29,027 - Start: dnf install
2022-11-23 11:11:02,934 - Finish: dnf install
2022-11-23 11:11:03,097 - Finish: chroot init
2022-11-23 11:11:03,132 - Finish: run
2022-11-23 11:11:05,765 - Mock Version: 3.1
2022-11-23 11:11:06,006 - Finish: chroot init
2022-11-23 11:11:06,007 - Start: chroot ['uname -r']
2022-11-23 11:11:06,019 - Finish: chroot ['uname -r']
2022-11-23 11:11:09,665 - Mock Version: 3.1
2022-11-23 11:11:10,202 - Finish: chroot init
2022-11-23 11:11:10,203 - Start: build phase for rust-sequoia-openpgp-1.11.0-1.fc36.src.rpm
2022-11-23 11:11:10,206 - Start: build setup for rust-sequoia-openpgp-1.11.0-1.fc36.src.rpm
2022-11-23 11:11:19,000 - Finish: build setup for rust-sequoia-openpgp-1.11.0-1.fc36.src.rpm
2022-11-23 11:11:19,001 - Start: rpmbuild rust-sequoia-openpgp-1.11.0-1.fc36.src.rpm
2022-11-23 11:25:23,104 - Finish: rpmbuild rust-sequoia-openpgp-1.11.0-1.fc36.src.rpm
2022-11-23 11:25:23,110 - Finish: build phase for rust-sequoia-openpgp-1.11.0-1.fc36.src.rpm
2022-11-23 11:25:23,113 - Finish: run
