2015-08-04 02:53:16,238 - Mock Version: 1.2.7
2015-08-04 02:53:16,325 - Start: yum install
2015-08-04 02:54:19,562 - Finish: yum install
2015-08-04 02:54:19,841 - Finish: chroot init
2015-08-04 02:54:19,953 - Finish: run
2015-08-04 02:54:24,125 - Mock Version: 1.2.7
2015-08-04 02:54:25,058 - Finish: chroot init
2015-08-04 02:54:25,063 - Start: build phase for kernel-4.1.4-200.fc22.src.rpm
2015-08-04 02:54:25,070 - Start: build setup for kernel-4.1.4-200.fc22.src.rpm
2015-08-04 02:54:43,549 - Finish: build setup for kernel-4.1.4-200.fc22.src.rpm
2015-08-04 02:54:43,549 - Start: rpmbuild kernel-4.1.4-200.fc22.src.rpm
2015-08-04 04:39:39,699 - Finish: rpmbuild kernel-4.1.4-200.fc22.src.rpm
2015-08-04 04:39:39,702 - Finish: build phase for kernel-4.1.4-200.fc22.src.rpm
2015-08-04 04:39:39,710 - Finish: run
