2020-05-10 07:58:48,825 - Mock Version: 2.1
2020-05-10 07:58:49,011 - Start: dnf install
2020-05-10 07:59:30,304 - Finish: dnf install
2020-05-10 07:59:30,498 - Finish: chroot init
2020-05-10 07:59:30,561 - Finish: run
2020-05-10 07:59:32,601 - Mock Version: 2.1
2020-05-10 07:59:32,819 - Finish: chroot init
2020-05-10 07:59:32,822 - Start: chroot ['uname -r']
2020-05-10 07:59:32,847 - Finish: chroot ['uname -r']
2020-05-10 07:59:35,333 - Mock Version: 2.1
2020-05-10 07:59:35,852 - Finish: chroot init
2020-05-10 07:59:35,855 - Start: build phase for groonga-10.0.2-1.fc30.src.rpm
2020-05-10 07:59:35,860 - Start: build setup for groonga-10.0.2-1.fc30.src.rpm
2020-05-10 07:59:51,732 - Finish: build setup for groonga-10.0.2-1.fc30.src.rpm
2020-05-10 07:59:51,733 - Start: rpmbuild groonga-10.0.2-1.fc30.src.rpm
2020-05-10 08:02:13,608 - Finish: rpmbuild groonga-10.0.2-1.fc30.src.rpm
2020-05-10 08:02:13,688 - Finish: build phase for groonga-10.0.2-1.fc30.src.rpm
2020-05-10 08:02:13,695 - Finish: run
