2022-11-24 15:36:05,639 - Mock Version: 3.1
2022-11-24 15:36:05,884 - Start: dnf install
2022-11-24 15:36:47,341 - Finish: dnf install
2022-11-24 15:36:47,516 - Finish: chroot init
2022-11-24 15:36:47,579 - Finish: run
2022-11-24 15:36:49,705 - Mock Version: 3.1
2022-11-24 15:36:49,969 - Finish: chroot init
2022-11-24 15:36:49,971 - Start: chroot ['uname -r']
2022-11-24 15:36:49,981 - Finish: chroot ['uname -r']
2022-11-24 15:36:53,790 - Mock Version: 3.1
2022-11-24 15:36:54,311 - Finish: chroot init
2022-11-24 15:36:54,313 - Start: build phase for curl-7.85.0-4.fc37.src.rpm
2022-11-24 15:36:54,316 - Start: build setup for curl-7.85.0-4.fc37.src.rpm
2022-11-24 15:37:10,948 - Finish: build setup for curl-7.85.0-4.fc37.src.rpm
2022-11-24 15:37:10,949 - Start: rpmbuild curl-7.85.0-4.fc37.src.rpm
2022-11-24 15:56:22,175 - Finish: rpmbuild curl-7.85.0-4.fc37.src.rpm
2022-11-24 15:56:22,188 - Finish: build phase for curl-7.85.0-4.fc37.src.rpm
2022-11-24 15:56:22,196 - Finish: run
