2017-10-30 21:30:31,954 - Mock Version: 1.3.4
2017-10-30 21:30:32,521 - Start: dnf install
2017-10-30 21:32:56,990 - Finish: dnf install
2017-10-30 21:32:57,934 - Finish: chroot init
2017-10-30 21:32:58,097 - Finish: run
2017-10-30 21:33:01,431 - Mock Version: 1.3.4
2017-10-30 21:33:03,385 - Finish: chroot init
2017-10-30 21:33:03,402 - Start: build phase for devscripts-2.17.11-1.fc27.src.rpm
2017-10-30 21:33:03,429 - Start: build setup for devscripts-2.17.11-1.fc27.src.rpm
2017-10-30 21:34:05,039 - Finish: build setup for devscripts-2.17.11-1.fc27.src.rpm
2017-10-30 21:34:05,039 - Start: rpmbuild devscripts-2.17.11-1.fc27.src.rpm
2017-10-30 21:34:56,325 - Finish: rpmbuild devscripts-2.17.11-1.fc27.src.rpm
2017-10-30 21:34:56,340 - Finish: build phase for devscripts-2.17.11-1.fc27.src.rpm
2017-10-30 21:34:56,347 - Finish: run
