2017-11-29 14:40:10,016 - Mock Version: 1.3.4
2017-11-29 14:40:10,689 - Start: dnf install
2017-11-29 14:42:58,375 - Finish: dnf install
2017-11-29 14:42:59,255 - Finish: chroot init
2017-11-29 14:42:59,463 - Finish: run
2017-11-29 14:43:05,795 - Mock Version: 1.3.4
2017-11-29 14:43:07,565 - Finish: chroot init
2017-11-29 14:43:07,583 - Start: build phase for cool-retro-term-1.0.1-5.fc26.src.rpm
2017-11-29 14:43:07,614 - Start: build setup for cool-retro-term-1.0.1-5.fc26.src.rpm
2017-11-29 14:45:21,618 - Finish: build setup for cool-retro-term-1.0.1-5.fc26.src.rpm
2017-11-29 14:45:21,619 - Start: rpmbuild cool-retro-term-1.0.1-5.fc26.src.rpm
2017-11-29 14:46:42,938 - Finish: rpmbuild cool-retro-term-1.0.1-5.fc26.src.rpm
2017-11-29 14:46:42,955 - Finish: build phase for cool-retro-term-1.0.1-5.fc26.src.rpm
2017-11-29 14:46:42,963 - Finish: run
