2018-03-11 14:45:23,102 - Mock Version: 1.3.4
2018-03-11 14:45:23,563 - Start: dnf install
2018-03-11 14:47:49,231 - Finish: dnf install
2018-03-11 14:47:49,859 - Finish: chroot init
2018-03-11 14:47:50,046 - Finish: run
2018-03-11 14:47:54,099 - Mock Version: 1.3.4
2018-03-11 14:47:55,392 - Finish: chroot init
2018-03-11 14:47:55,405 - Start: build phase for gnome-robots-3.22.3-1.fc29.src.rpm
2018-03-11 14:47:55,426 - Start: build setup for gnome-robots-3.22.3-1.fc29.src.rpm
2018-03-11 14:49:45,839 - Finish: build setup for gnome-robots-3.22.3-1.fc29.src.rpm
2018-03-11 14:49:45,840 - Start: rpmbuild gnome-robots-3.22.3-1.fc29.src.rpm
2018-03-11 14:50:20,428 - Finish: rpmbuild gnome-robots-3.22.3-1.fc29.src.rpm
2018-03-11 14:50:20,440 - Finish: build phase for gnome-robots-3.22.3-1.fc29.src.rpm
2018-03-11 14:50:20,446 - Finish: run
