2020-02-29 21:19:07,311 - Mock Version: 1.4.21
2020-02-29 21:19:07,625 - Start: dnf install
2020-02-29 21:19:59,682 - Finish: dnf install
2020-02-29 21:20:00,112 - Finish: chroot init
2020-02-29 21:20:00,176 - Finish: run
2020-02-29 21:20:01,896 - Mock Version: 1.4.21
2020-02-29 21:20:02,268 - Finish: chroot init
2020-02-29 21:20:02,274 - Start: chroot ['uname -r']
2020-02-29 21:20:02,337 - Finish: chroot ['uname -r']
2020-02-29 21:20:04,973 - Mock Version: 1.4.21
2020-02-29 21:20:06,050 - Finish: chroot init
2020-02-29 21:20:06,056 - Start: build phase for elementary-code-3.3.0-1.fc30.src.rpm
2020-02-29 21:20:06,066 - Start: build setup for elementary-code-3.3.0-1.fc30.src.rpm
2020-02-29 21:20:42,870 - Finish: build setup for elementary-code-3.3.0-1.fc30.src.rpm
2020-02-29 21:20:42,872 - Start: rpmbuild elementary-code-3.3.0-1.fc30.src.rpm
2020-02-29 21:21:11,926 - Finish: rpmbuild elementary-code-3.3.0-1.fc30.src.rpm
2020-02-29 21:21:11,933 - Finish: build phase for elementary-code-3.3.0-1.fc30.src.rpm
2020-02-29 21:21:11,942 - Finish: run
