2018-08-13 10:03:13,990 - Mock Version: 1.3.4
2018-08-13 10:03:14,351 - Start: dnf install
2018-08-13 10:05:36,307 - Finish: dnf install
2018-08-13 10:05:37,397 - Finish: chroot init
2018-08-13 10:05:37,596 - Finish: run
2018-08-13 10:05:41,726 - Mock Version: 1.3.4
2018-08-13 10:05:44,142 - Finish: chroot init
2018-08-13 10:05:44,153 - Start: build phase for krusader-2.7.1-1.fc28.src.rpm
2018-08-13 10:05:44,170 - Start: build setup for krusader-2.7.1-1.fc28.src.rpm
2018-08-13 10:09:17,486 - Finish: build setup for krusader-2.7.1-1.fc28.src.rpm
2018-08-13 10:09:17,486 - Start: rpmbuild krusader-2.7.1-1.fc28.src.rpm
2018-08-13 10:13:57,804 - Finish: rpmbuild krusader-2.7.1-1.fc28.src.rpm
2018-08-13 10:13:57,813 - Finish: build phase for krusader-2.7.1-1.fc28.src.rpm
2018-08-13 10:13:57,818 - Finish: run
