2018-10-06 16:57:08,809 - Mock Version: 1.3.4
2018-10-06 16:57:09,020 - Start: dnf install
2018-10-06 17:00:11,398 - Finish: dnf install
2018-10-06 17:00:13,709 - Finish: chroot init
2018-10-06 17:00:13,797 - Finish: run
2018-10-06 17:00:25,186 - Mock Version: 1.3.4
2018-10-06 17:00:30,220 - Finish: chroot init
2018-10-06 17:00:30,227 - Start: build phase for plasma-sdk-5.13.5-1.fc28.src.rpm
2018-10-06 17:00:30,237 - Start: build setup for plasma-sdk-5.13.5-1.fc28.src.rpm
2018-10-06 17:17:12,415 - Finish: build setup for plasma-sdk-5.13.5-1.fc28.src.rpm
2018-10-06 17:17:12,416 - Start: rpmbuild plasma-sdk-5.13.5-1.fc28.src.rpm
2018-10-06 17:17:46,833 - Finish: rpmbuild plasma-sdk-5.13.5-1.fc28.src.rpm
2018-10-06 17:17:46,839 - Finish: build phase for plasma-sdk-5.13.5-1.fc28.src.rpm
2018-10-06 17:17:46,841 - Finish: run
