2016-09-29 12:14:06,244 - Mock Version: 1.2.21
2016-09-29 12:14:06,398 - Start: dnf install
2016-09-29 12:15:51,218 - Finish: dnf install
2016-09-29 12:15:51,995 - Finish: chroot init
2016-09-29 12:15:52,067 - Finish: run
2016-09-29 12:15:59,018 - Mock Version: 1.2.21
2016-09-29 12:16:00,297 - Finish: chroot init
2016-09-29 12:16:00,301 - Start: build phase for lxqt-policykit-0.11.0-2.fc24.src.rpm
2016-09-29 12:16:00,309 - Start: build setup for lxqt-policykit-0.11.0-2.fc24.src.rpm
2016-09-29 12:17:11,679 - Finish: build setup for lxqt-policykit-0.11.0-2.fc24.src.rpm
2016-09-29 12:17:11,679 - Start: rpmbuild lxqt-policykit-0.11.0-2.fc24.src.rpm
2016-09-29 12:17:18,609 - Finish: rpmbuild lxqt-policykit-0.11.0-2.fc24.src.rpm
2016-09-29 12:17:18,613 - Finish: build phase for lxqt-policykit-0.11.0-2.fc24.src.rpm
2016-09-29 12:17:18,615 - Finish: run
