2022-08-24 15:58:12,697 - Mock Version: 3.1
2022-08-24 15:58:12,840 - Start: dnf install
2022-08-24 15:58:56,549 - Finish: dnf install
2022-08-24 15:58:56,919 - Finish: chroot init
2022-08-24 15:58:57,009 - Finish: run
2022-08-24 15:58:59,662 - Mock Version: 3.1
2022-08-24 15:58:59,878 - Finish: chroot init
2022-08-24 15:58:59,880 - Start: chroot ['uname -r']
2022-08-24 15:58:59,953 - Finish: chroot ['uname -r']
2022-08-24 15:59:03,293 - Mock Version: 3.1
2022-08-24 15:59:03,952 - Finish: chroot init
2022-08-24 15:59:03,954 - Start: build phase for elfutils-0.187-8.fc38.src.rpm
2022-08-24 15:59:03,955 - Start: build setup for elfutils-0.187-8.fc38.src.rpm
2022-08-24 15:59:21,319 - Finish: build setup for elfutils-0.187-8.fc38.src.rpm
2022-08-24 15:59:21,320 - Start: rpmbuild elfutils-0.187-8.fc38.src.rpm
2022-08-24 16:01:38,144 - Finish: rpmbuild elfutils-0.187-8.fc38.src.rpm
2022-08-24 16:01:38,161 - Finish: build phase for elfutils-0.187-8.fc38.src.rpm
2022-08-24 16:01:38,165 - Finish: run
