2018-09-02 08:14:30,539 - Mock Version: 1.3.4
2018-09-02 08:14:30,946 - Start: dnf install
2018-09-02 08:16:46,010 - Finish: dnf install
2018-09-02 08:16:46,850 - Finish: chroot init
2018-09-02 08:16:47,063 - Finish: run
2018-09-02 08:16:50,156 - Mock Version: 1.3.4
2018-09-02 08:16:51,722 - Finish: chroot init
2018-09-02 08:16:51,735 - Start: build phase for globus-gsi-proxy-core-8.7-1.fc28.src.rpm
2018-09-02 08:16:51,756 - Start: build setup for globus-gsi-proxy-core-8.7-1.fc28.src.rpm
2018-09-02 08:17:24,496 - Finish: build setup for globus-gsi-proxy-core-8.7-1.fc28.src.rpm
2018-09-02 08:17:24,497 - Start: rpmbuild globus-gsi-proxy-core-8.7-1.fc28.src.rpm
2018-09-02 08:17:43,521 - Finish: rpmbuild globus-gsi-proxy-core-8.7-1.fc28.src.rpm
2018-09-02 08:17:43,530 - Finish: build phase for globus-gsi-proxy-core-8.7-1.fc28.src.rpm
2018-09-02 08:17:43,536 - Finish: run
