2017-09-01 23:44:03,827 - Mock Version: 1.3.4
2017-09-01 23:44:03,967 - Start: dnf install
2017-09-01 23:44:52,094 - Finish: dnf install
2017-09-01 23:44:52,312 - Finish: chroot init
2017-09-01 23:44:52,390 - Finish: run
2017-09-01 23:44:58,504 - Mock Version: 1.3.4
2017-09-01 23:44:58,913 - Finish: chroot init
2017-09-01 23:44:58,917 - Start: build phase for clang-4.0.1-5.fc27.src.rpm
2017-09-01 23:44:58,923 - Start: build setup for clang-4.0.1-5.fc27.src.rpm
2017-09-01 23:45:27,660 - Finish: build setup for clang-4.0.1-5.fc27.src.rpm
2017-09-01 23:45:27,660 - Start: rpmbuild clang-4.0.1-5.fc27.src.rpm
2017-09-02 00:07:10,128 - Finish: rpmbuild clang-4.0.1-5.fc27.src.rpm
2017-09-02 00:07:10,130 - Finish: build phase for clang-4.0.1-5.fc27.src.rpm
2017-09-02 00:07:10,131 - Finish: run
