2020-09-02 13:39:02,189 - Mock Version: 2.4
2020-09-02 13:39:02,516 - Start: dnf install
2020-09-02 13:39:48,976 - Finish: dnf install
2020-09-02 13:39:49,480 - Finish: chroot init
2020-09-02 13:39:49,553 - Finish: run
2020-09-02 13:39:51,885 - Mock Version: 2.4
2020-09-02 13:39:52,315 - Finish: chroot init
2020-09-02 13:39:52,320 - Start: chroot ['uname -r']
2020-09-02 13:39:52,387 - Finish: chroot ['uname -r']
2020-09-02 13:39:55,686 - Mock Version: 2.4
2020-09-02 13:39:56,696 - Finish: chroot init
2020-09-02 13:39:56,701 - Start: build phase for nss-mdns-0.14.1-9.fc34.src.rpm
2020-09-02 13:39:56,709 - Start: build setup for nss-mdns-0.14.1-9.fc34.src.rpm
2020-09-02 13:40:01,954 - Finish: build setup for nss-mdns-0.14.1-9.fc34.src.rpm
2020-09-02 13:40:01,956 - Start: rpmbuild nss-mdns-0.14.1-9.fc34.src.rpm
2020-09-02 13:40:21,786 - Finish: rpmbuild nss-mdns-0.14.1-9.fc34.src.rpm
2020-09-02 13:40:21,790 - Finish: build phase for nss-mdns-0.14.1-9.fc34.src.rpm
2020-09-02 13:40:21,798 - Finish: run
