2022-08-05 14:32:03,673 - Mock Version: 3.0
2022-08-05 14:32:04,036 - Start: dnf install
2022-08-05 14:32:54,914 - Finish: dnf install
2022-08-05 14:32:55,217 - Finish: chroot init
2022-08-05 14:32:55,327 - Finish: run
2022-08-05 14:32:58,587 - Mock Version: 3.0
2022-08-05 14:32:58,985 - Finish: chroot init
2022-08-05 14:32:58,989 - Start: chroot ['uname -r']
2022-08-05 14:32:59,003 - Finish: chroot ['uname -r']
2022-08-05 14:33:02,417 - Mock Version: 3.0
2022-08-05 14:33:03,333 - Finish: chroot init
2022-08-05 14:33:03,337 - Start: build phase for iml-1.0.5-36.fc37.src.rpm
2022-08-05 14:33:03,343 - Start: build setup for iml-1.0.5-36.fc37.src.rpm
2022-08-05 14:33:10,204 - Finish: build setup for iml-1.0.5-36.fc37.src.rpm
2022-08-05 14:33:10,206 - Start: rpmbuild iml-1.0.5-36.fc37.src.rpm
2022-08-05 14:33:27,274 - Finish: rpmbuild iml-1.0.5-36.fc37.src.rpm
2022-08-05 14:33:27,277 - Finish: build phase for iml-1.0.5-36.fc37.src.rpm
2022-08-05 14:33:27,283 - Finish: run
