2022-02-10 16:46:12,230 - Mock Version: 2.15
2022-02-10 16:46:12,403 - Start: dnf install
2022-02-10 16:46:50,590 - Finish: dnf install
2022-02-10 16:46:50,761 - Finish: chroot init
2022-02-10 16:46:50,824 - Finish: run
2022-02-10 16:46:52,836 - Mock Version: 2.15
2022-02-10 16:46:53,016 - Finish: chroot init
2022-02-10 16:46:53,018 - Start: chroot ['uname -r']
2022-02-10 16:46:53,029 - Finish: chroot ['uname -r']
2022-02-10 16:46:56,151 - Mock Version: 2.15
2022-02-10 16:46:56,576 - Finish: chroot init
2022-02-10 16:46:56,579 - Start: build phase for srain-1.3.2-1.fc36.src.rpm
2022-02-10 16:46:56,582 - Start: build setup for srain-1.3.2-1.fc36.src.rpm
2022-02-10 16:47:21,584 - Finish: build setup for srain-1.3.2-1.fc36.src.rpm
2022-02-10 16:47:21,585 - Start: rpmbuild srain-1.3.2-1.fc36.src.rpm
2022-02-10 16:47:34,254 - Finish: rpmbuild srain-1.3.2-1.fc36.src.rpm
2022-02-10 16:47:34,259 - Finish: build phase for srain-1.3.2-1.fc36.src.rpm
2022-02-10 16:47:34,264 - Finish: run
