2017-10-21 07:53:46,308 - Mock Version: 1.3.4
2017-10-21 07:53:46,796 - Start: dnf install
2017-10-21 07:56:22,320 - Finish: dnf install
2017-10-21 07:56:22,974 - Finish: chroot init
2017-10-21 07:56:23,145 - Finish: run
2017-10-21 07:56:26,308 - Mock Version: 1.3.4
2017-10-21 07:56:27,758 - Finish: chroot init
2017-10-21 07:56:27,772 - Start: build phase for vmod-querystring-1.0.3-1.fc27.src.rpm
2017-10-21 07:56:27,796 - Start: build setup for vmod-querystring-1.0.3-1.fc27.src.rpm
2017-10-21 07:57:05,126 - Finish: build setup for vmod-querystring-1.0.3-1.fc27.src.rpm
2017-10-21 07:57:05,126 - Start: rpmbuild vmod-querystring-1.0.3-1.fc27.src.rpm
2017-10-21 07:57:32,065 - Finish: rpmbuild vmod-querystring-1.0.3-1.fc27.src.rpm
2017-10-21 07:57:32,078 - Finish: build phase for vmod-querystring-1.0.3-1.fc27.src.rpm
2017-10-21 07:57:32,084 - Finish: run
