2021-04-12 19:38:58,501 - Mock Version: 2.9
2021-04-12 19:38:58,823 - Start: dnf install
2021-04-12 19:39:43,969 - Finish: dnf install
2021-04-12 19:39:44,203 - Finish: chroot init
2021-04-12 19:39:44,275 - Finish: run
2021-04-12 19:39:47,358 - Mock Version: 2.9
2021-04-12 19:39:47,698 - Finish: chroot init
2021-04-12 19:39:47,703 - Start: chroot ['uname -r']
2021-04-12 19:39:47,721 - Finish: chroot ['uname -r']
2021-04-12 19:39:51,407 - Mock Version: 2.9
2021-04-12 19:39:52,173 - Finish: chroot init
2021-04-12 19:39:52,177 - Start: build phase for freeipa-4.9.3-2.fc34.src.rpm
2021-04-12 19:39:52,185 - Start: build setup for freeipa-4.9.3-2.fc34.src.rpm
2021-04-12 19:40:17,046 - Finish: build setup for freeipa-4.9.3-2.fc34.src.rpm
2021-04-12 19:40:17,047 - Start: rpmbuild freeipa-4.9.3-2.fc34.src.rpm
2021-04-12 19:43:08,381 - Finish: rpmbuild freeipa-4.9.3-2.fc34.src.rpm
2021-04-12 19:43:08,410 - Finish: build phase for freeipa-4.9.3-2.fc34.src.rpm
2021-04-12 19:43:08,418 - Finish: run
