2021-01-09 18:08:06,974 - Mock Version: 2.6
2021-01-09 18:08:07,470 - Start: dnf install
2021-01-09 18:09:16,117 - Finish: dnf install
2021-01-09 18:09:16,507 - Finish: chroot init
2021-01-09 18:09:16,618 - Finish: run
2021-01-09 18:09:21,126 - Mock Version: 2.6
2021-01-09 18:09:21,627 - Finish: chroot init
2021-01-09 18:09:21,633 - Start: chroot ['uname -r']
2021-01-09 18:09:21,674 - Finish: chroot ['uname -r']
2021-01-09 18:09:25,992 - Mock Version: 2.6
2021-01-09 18:09:27,075 - Finish: chroot init
2021-01-09 18:09:27,081 - Start: build phase for radeon-profile-20200824-2.fc34.src.rpm
2021-01-09 18:09:27,091 - Start: build setup for radeon-profile-20200824-2.fc34.src.rpm
2021-01-09 18:09:54,066 - Finish: build setup for radeon-profile-20200824-2.fc34.src.rpm
2021-01-09 18:09:54,067 - Start: rpmbuild radeon-profile-20200824-2.fc34.src.rpm
2021-01-09 18:12:03,545 - Finish: rpmbuild radeon-profile-20200824-2.fc34.src.rpm
2021-01-09 18:12:03,563 - Finish: build phase for radeon-profile-20200824-2.fc34.src.rpm
2021-01-09 18:12:03,574 - Finish: run
