2019-07-08 15:14:44,117 - Mock Version: 1.4.16
2019-07-08 15:14:44,242 - Start: dnf install
2019-07-08 15:15:17,026 - Finish: dnf install
2019-07-08 15:15:17,203 - Finish: chroot init
2019-07-08 15:15:17,256 - Finish: run
2019-07-08 15:15:18,847 - Mock Version: 1.4.16
2019-07-08 15:15:19,216 - Finish: chroot init
2019-07-08 15:15:19,219 - Start: build phase for python-pyrsistent-0.15.3-1.fc31.src.rpm
2019-07-08 15:15:19,223 - Start: build setup for python-pyrsistent-0.15.3-1.fc31.src.rpm
2019-07-08 15:15:27,331 - Finish: build setup for python-pyrsistent-0.15.3-1.fc31.src.rpm
2019-07-08 15:15:27,331 - Start: rpmbuild python-pyrsistent-0.15.3-1.fc31.src.rpm
2019-07-08 15:15:36,952 - Finish: rpmbuild python-pyrsistent-0.15.3-1.fc31.src.rpm
2019-07-08 15:15:36,955 - Finish: build phase for python-pyrsistent-0.15.3-1.fc31.src.rpm
2019-07-08 15:15:36,957 - Finish: run
