2018-03-21 22:18:27,801 - Mock Version: 1.3.4
2018-03-21 22:18:27,920 - Start: dnf install
2018-03-21 22:19:27,604 - Finish: dnf install
2018-03-21 22:19:27,882 - Finish: chroot init
2018-03-21 22:19:27,939 - Finish: run
2018-03-21 22:19:31,317 - Mock Version: 1.3.4
2018-03-21 22:19:31,990 - Finish: chroot init
2018-03-21 22:19:31,993 - Start: build phase for dippi-2.6.1-1.fc28.src.rpm
2018-03-21 22:19:31,998 - Start: build setup for dippi-2.6.1-1.fc28.src.rpm
2018-03-21 22:20:01,536 - Finish: build setup for dippi-2.6.1-1.fc28.src.rpm
2018-03-21 22:20:01,536 - Start: rpmbuild dippi-2.6.1-1.fc28.src.rpm
2018-03-21 22:20:05,338 - Finish: rpmbuild dippi-2.6.1-1.fc28.src.rpm
2018-03-21 22:20:05,341 - Finish: build phase for dippi-2.6.1-1.fc28.src.rpm
2018-03-21 22:20:05,342 - Finish: run
