2017-10-11 13:48:23,315 - Mock Version: 1.3.4
2017-10-11 13:48:23,464 - Start: dnf install
2017-10-11 13:50:20,706 - Finish: dnf install
2017-10-11 13:50:22,376 - Finish: chroot init
2017-10-11 13:50:22,445 - Finish: run
2017-10-11 13:50:24,754 - Mock Version: 1.3.4
2017-10-11 13:50:26,424 - Finish: chroot init
2017-10-11 13:50:26,428 - Start: build phase for arc-gui-clients-0.4.6-13.fc27.src.rpm
2017-10-11 13:50:26,435 - Start: build setup for arc-gui-clients-0.4.6-13.fc27.src.rpm
2017-10-11 13:52:46,306 - Finish: build setup for arc-gui-clients-0.4.6-13.fc27.src.rpm
2017-10-11 13:52:46,306 - Start: rpmbuild arc-gui-clients-0.4.6-13.fc27.src.rpm
2017-10-11 13:53:46,837 - Finish: rpmbuild arc-gui-clients-0.4.6-13.fc27.src.rpm
2017-10-11 13:53:46,840 - Finish: build phase for arc-gui-clients-0.4.6-13.fc27.src.rpm
2017-10-11 13:53:46,842 - Finish: run
