2021-02-04 16:40:46,016 - Mock Version: 2.8
2021-02-04 16:40:46,408 - Start: dnf install
2021-02-04 16:41:50,210 - Finish: dnf install
2021-02-04 16:41:50,532 - Finish: chroot init
2021-02-04 16:41:50,630 - Finish: run
2021-02-04 16:41:54,605 - Mock Version: 2.8
2021-02-04 16:41:55,043 - Finish: chroot init
2021-02-04 16:41:55,049 - Start: chroot ['uname -r']
2021-02-04 16:41:55,084 - Finish: chroot ['uname -r']
2021-02-04 16:41:59,543 - Mock Version: 2.8
2021-02-04 16:42:00,540 - Finish: chroot init
2021-02-04 16:42:00,546 - Start: build phase for pipewire-0.3.21-2.fc33.src.rpm
2021-02-04 16:42:00,555 - Start: build setup for pipewire-0.3.21-2.fc33.src.rpm
2021-02-04 16:42:33,037 - Finish: build setup for pipewire-0.3.21-2.fc33.src.rpm
2021-02-04 16:42:33,038 - Start: rpmbuild pipewire-0.3.21-2.fc33.src.rpm
2021-02-04 16:45:53,648 - Finish: rpmbuild pipewire-0.3.21-2.fc33.src.rpm
2021-02-04 16:45:53,756 - Finish: build phase for pipewire-0.3.21-2.fc33.src.rpm
2021-02-04 16:45:53,765 - Finish: run
