2021-02-10 23:17:24,182 - Mock Version: 2.8
2021-02-10 23:17:24,339 - Start: dnf install
2021-02-10 23:17:53,936 - Finish: dnf install
2021-02-10 23:17:54,102 - Finish: chroot init
2021-02-10 23:17:54,154 - Finish: run
2021-02-10 23:17:56,505 - Mock Version: 2.8
2021-02-10 23:17:56,676 - Finish: chroot init
2021-02-10 23:17:56,678 - Start: chroot ['uname -r']
2021-02-10 23:17:56,688 - Finish: chroot ['uname -r']
2021-02-10 23:17:59,141 - Mock Version: 2.8
2021-02-10 23:17:59,529 - Finish: chroot init
2021-02-10 23:17:59,531 - Start: build phase for libcap-2.48-1.eln110.src.rpm
2021-02-10 23:17:59,534 - Start: build setup for libcap-2.48-1.eln110.src.rpm
2021-02-10 23:18:06,030 - Finish: build setup for libcap-2.48-1.eln110.src.rpm
2021-02-10 23:18:06,031 - Start: rpmbuild libcap-2.48-1.eln110.src.rpm
2021-02-10 23:18:09,852 - Finish: rpmbuild libcap-2.48-1.eln110.src.rpm
2021-02-10 23:18:09,856 - Finish: build phase for libcap-2.48-1.eln110.src.rpm
2021-02-10 23:18:09,863 - Finish: run
