2019-07-19 14:13:56,625 - Mock Version: 1.4.16
2019-07-19 14:13:56,736 - Start: dnf install
2019-07-19 14:14:26,673 - Finish: dnf install
2019-07-19 14:14:26,855 - Finish: chroot init
2019-07-19 14:14:26,900 - Finish: run
2019-07-19 14:14:28,649 - Mock Version: 1.4.16
2019-07-19 14:14:29,031 - Finish: chroot init
2019-07-19 14:14:29,033 - Start: build phase for ceph-14.2.2-1.fc31.src.rpm
2019-07-19 14:14:29,037 - Start: build setup for ceph-14.2.2-1.fc31.src.rpm
2019-07-19 14:15:18,992 - Finish: build setup for ceph-14.2.2-1.fc31.src.rpm
2019-07-19 14:15:18,992 - Start: rpmbuild ceph-14.2.2-1.fc31.src.rpm
2019-07-19 15:01:58,564 - Finish: rpmbuild ceph-14.2.2-1.fc31.src.rpm
2019-07-19 15:01:58,569 - Finish: build phase for ceph-14.2.2-1.fc31.src.rpm
2019-07-19 15:01:58,575 - Finish: run
