2018-03-17 09:58:45,522 - Mock Version: 1.3.4
2018-03-17 09:58:45,644 - Start: dnf install
2018-03-17 09:59:43,826 - Finish: dnf install
2018-03-17 09:59:44,082 - Finish: chroot init
2018-03-17 09:59:44,133 - Finish: run
2018-03-17 09:59:46,652 - Mock Version: 1.3.4
2018-03-17 09:59:47,266 - Finish: chroot init
2018-03-17 09:59:47,269 - Start: build phase for libnfs-1.11.0-1.fc29.src.rpm
2018-03-17 09:59:47,274 - Start: build setup for libnfs-1.11.0-1.fc29.src.rpm
2018-03-17 09:59:48,938 - Finish: build setup for libnfs-1.11.0-1.fc29.src.rpm
2018-03-17 09:59:48,938 - Start: rpmbuild libnfs-1.11.0-1.fc29.src.rpm
2018-03-17 09:59:55,528 - Finish: rpmbuild libnfs-1.11.0-1.fc29.src.rpm
2018-03-17 09:59:55,530 - Finish: build phase for libnfs-1.11.0-1.fc29.src.rpm
2018-03-17 09:59:55,532 - Finish: run
