2019-06-10 22:33:19,983 - Mock Version: 1.4.13
2019-06-10 22:33:20,559 - Start: dnf install
2019-06-10 22:35:20,200 - Finish: dnf install
2019-06-10 22:35:20,802 - Finish: chroot init
2019-06-10 22:35:20,962 - Finish: run
2019-06-10 22:35:24,185 - Mock Version: 1.4.13
2019-06-10 22:35:25,476 - Finish: chroot init
2019-06-10 22:35:25,489 - Start: build phase for systemtap-4.2-0.20190606git8b868f3dd030.fc31.src.rpm
2019-06-10 22:35:25,509 - Start: build setup for systemtap-4.2-0.20190606git8b868f3dd030.fc31.src.rpm
2019-06-10 22:38:02,722 - Finish: build setup for systemtap-4.2-0.20190606git8b868f3dd030.fc31.src.rpm
2019-06-10 22:38:02,723 - Start: rpmbuild systemtap-4.2-0.20190606git8b868f3dd030.fc31.src.rpm
2019-06-10 22:48:03,290 - Finish: rpmbuild systemtap-4.2-0.20190606git8b868f3dd030.fc31.src.rpm
2019-06-10 22:48:03,301 - Finish: build phase for systemtap-4.2-0.20190606git8b868f3dd030.fc31.src.rpm
2019-06-10 22:48:03,307 - Finish: run
