2020-08-02 02:42:14,210 - Mock Version: 2.3
2020-08-02 02:42:14,359 - Start: dnf install
2020-08-02 02:42:45,855 - Finish: dnf install
2020-08-02 02:42:46,072 - Finish: chroot init
2020-08-02 02:42:46,125 - Finish: run
2020-08-02 02:42:48,124 - Mock Version: 2.3
2020-08-02 02:42:48,312 - Finish: chroot init
2020-08-02 02:42:48,315 - Start: chroot ['uname -r']
2020-08-02 02:42:48,355 - Finish: chroot ['uname -r']
2020-08-02 02:42:50,651 - Mock Version: 2.3
2020-08-02 02:42:51,123 - Finish: chroot init
2020-08-02 02:42:51,126 - Start: build phase for R-xml2-1.3.2-4.fc33.src.rpm
2020-08-02 02:42:51,129 - Start: build setup for R-xml2-1.3.2-4.fc33.src.rpm
2020-08-02 02:45:15,377 - Finish: build setup for R-xml2-1.3.2-4.fc33.src.rpm
2020-08-02 02:45:15,378 - Start: rpmbuild R-xml2-1.3.2-4.fc33.src.rpm
2020-08-02 02:46:00,094 - Finish: rpmbuild R-xml2-1.3.2-4.fc33.src.rpm
2020-08-02 02:46:00,099 - Finish: build phase for R-xml2-1.3.2-4.fc33.src.rpm
2020-08-02 02:46:00,106 - Finish: run
