2016-06-22 14:13:19,130 - Mock Version: 1.2.17
2016-06-22 14:13:19,306 - Start: dnf install
2016-06-22 14:14:50,398 - Finish: dnf install
2016-06-22 14:14:52,676 - Finish: chroot init
2016-06-22 14:14:52,746 - Finish: run
2016-06-22 14:14:57,477 - Mock Version: 1.2.17
2016-06-22 14:14:59,598 - Finish: chroot init
2016-06-22 14:14:59,603 - Start: build phase for nss-pem-1.0.2-2.fc25.src.rpm
2016-06-22 14:14:59,612 - Start: build setup for nss-pem-1.0.2-2.fc25.src.rpm
2016-06-22 14:15:11,568 - Finish: build setup for nss-pem-1.0.2-2.fc25.src.rpm
2016-06-22 14:15:11,569 - Start: rpmbuild nss-pem-1.0.2-2.fc25.src.rpm
2016-06-22 14:15:14,043 - Finish: rpmbuild nss-pem-1.0.2-2.fc25.src.rpm
2016-06-22 14:15:14,048 - Finish: build phase for nss-pem-1.0.2-2.fc25.src.rpm
2016-06-22 14:15:14,050 - Finish: run
