2014-06-25 08:10:01,342 - Mock Version: 1.1.39
2014-06-25 08:10:01,352 - Start: device setup
2014-06-25 08:10:01,356 - Finish: device setup
2014-06-25 08:10:01,356 - Start: yum update
2014-06-25 08:12:00,212 - Finish: yum update
2014-06-25 08:12:00,498 - Finish: lock buildroot
2014-06-25 08:12:00,499 - Finish: chroot init
2014-06-25 08:12:00,564 - Finish: run
2014-06-25 08:12:06,225 - Mock Version: 1.1.39
2014-06-25 08:12:06,232 - Start: device setup
2014-06-25 08:12:06,236 - Finish: device setup
2014-06-25 08:12:06,236 - Start: yum update
2014-06-25 08:12:06,260 - Finish: yum update
2014-06-25 08:12:06,872 - Finish: lock buildroot
2014-06-25 08:12:06,872 - Finish: chroot init
2014-06-25 08:12:06,943 - Start: build phase for PyPAM-0.5.0-20.fc21.src.rpm
2014-06-25 08:12:06,944 - Start: device setup
2014-06-25 08:12:06,948 - Finish: device setup
2014-06-25 08:12:06,970 - Start: build setup for PyPAM-0.5.0-20.fc21.src.rpm
2014-06-25 08:12:13,925 - Finish: build setup for PyPAM-0.5.0-20.fc21.src.rpm
2014-06-25 08:12:13,925 - Start: rpmbuild -bb PyPAM-0.5.0-20.fc21.src.rpm
2014-06-25 08:12:16,925 - Finish: rpmbuild -bb PyPAM-0.5.0-20.fc21.src.rpm
2014-06-25 08:12:16,988 - Finish: build phase for PyPAM-0.5.0-20.fc21.src.rpm
2014-06-25 08:12:16,988 - Finish: run
