2019-09-05 13:09:22,481 - Mock Version: 1.4.16
2019-09-05 13:09:22,662 - Start: dnf install
2019-09-05 13:10:10,472 - Finish: dnf install
2019-09-05 13:10:10,731 - Finish: chroot init
2019-09-05 13:10:10,765 - Finish: run
2019-09-05 13:10:14,139 - Mock Version: 1.4.16
2019-09-05 13:10:14,787 - Finish: chroot init
2019-09-05 13:10:14,789 - Start: build phase for golang-1.13-2.fc31.src.rpm
2019-09-05 13:10:14,793 - Start: build setup for golang-1.13-2.fc31.src.rpm
2019-09-05 13:10:32,020 - Finish: build setup for golang-1.13-2.fc31.src.rpm
2019-09-05 13:10:32,020 - Start: rpmbuild golang-1.13-2.fc31.src.rpm
2019-09-05 13:23:43,849 - Finish: rpmbuild golang-1.13-2.fc31.src.rpm
2019-09-05 13:23:43,851 - Finish: build phase for golang-1.13-2.fc31.src.rpm
2019-09-05 13:23:43,853 - Finish: run
