2017-08-04 03:28:29,671 - Mock Version: 1.3.4
2017-08-04 03:28:30,086 - Start: dnf install
2017-08-04 03:30:33,492 - Finish: dnf install
2017-08-04 03:30:34,632 - Finish: chroot init
2017-08-04 03:30:34,770 - Finish: run
2017-08-04 03:30:41,537 - Mock Version: 1.3.4
2017-08-04 03:30:42,882 - Finish: chroot init
2017-08-04 03:30:42,894 - Start: build phase for nasm-2.13.01-4.fc27.src.rpm
2017-08-04 03:30:42,913 - Start: build setup for nasm-2.13.01-4.fc27.src.rpm
2017-08-04 03:31:49,795 - Finish: build setup for nasm-2.13.01-4.fc27.src.rpm
2017-08-04 03:31:49,796 - Start: rpmbuild nasm-2.13.01-4.fc27.src.rpm
2017-08-04 03:32:51,571 - Finish: rpmbuild nasm-2.13.01-4.fc27.src.rpm
2017-08-04 03:32:51,582 - Finish: build phase for nasm-2.13.01-4.fc27.src.rpm
2017-08-04 03:32:51,587 - Finish: run
