2019-03-26 16:21:48,840 - Mock Version: 1.4.14
2019-03-26 16:21:48,959 - Start: dnf install
2019-03-26 16:22:24,486 - Finish: dnf install
2019-03-26 16:22:24,667 - Finish: chroot init
2019-03-26 16:22:24,715 - Finish: run
2019-03-26 16:22:27,207 - Mock Version: 1.4.14
2019-03-26 16:22:27,586 - Finish: chroot init
2019-03-26 16:22:27,588 - Start: build phase for nvml-1.6-1.fc30.src.rpm
2019-03-26 16:22:27,591 - Start: build setup for nvml-1.6-1.fc30.src.rpm
2019-03-26 16:22:41,460 - Finish: build setup for nvml-1.6-1.fc30.src.rpm
2019-03-26 16:22:41,460 - Start: rpmbuild nvml-1.6-1.fc30.src.rpm
2019-03-26 16:38:55,451 - Finish: rpmbuild nvml-1.6-1.fc30.src.rpm
2019-03-26 16:38:55,453 - Finish: build phase for nvml-1.6-1.fc30.src.rpm
2019-03-26 16:38:55,457 - Finish: run
