2015-11-25 15:38:52,736 - Mock Version: 1.2.13
2015-11-25 15:38:52,947 - Start: yum install
2015-11-25 15:39:29,280 - Finish: yum install
2015-11-25 15:39:29,535 - Finish: chroot init
2015-11-25 15:39:29,735 - Finish: run
2015-11-25 15:39:35,173 - Mock Version: 1.2.13
2015-11-25 15:39:35,684 - Finish: chroot init
2015-11-25 15:39:35,689 - Start: build phase for globus-xio-5.11-1.el6.src.rpm
2015-11-25 15:39:35,697 - Start: build setup for globus-xio-5.11-1.el6.src.rpm
2015-11-25 15:39:42,123 - Finish: build setup for globus-xio-5.11-1.el6.src.rpm
2015-11-25 15:39:42,123 - Start: rpmbuild globus-xio-5.11-1.el6.src.rpm
2015-11-25 15:47:34,050 - Finish: rpmbuild globus-xio-5.11-1.el6.src.rpm
2015-11-25 15:47:34,055 - Finish: build phase for globus-xio-5.11-1.el6.src.rpm
2015-11-25 15:47:34,057 - Finish: run
