2019-08-13 03:35:05,239 - Mock Version: 1.4.16
2019-08-13 03:35:05,346 - Start: dnf install
2019-08-13 03:35:43,745 - Finish: dnf install
2019-08-13 03:35:43,920 - Finish: chroot init
2019-08-13 03:35:43,970 - Finish: run
2019-08-13 03:35:47,831 - Mock Version: 1.4.16
2019-08-13 03:35:48,219 - Finish: chroot init
2019-08-13 03:35:48,221 - Start: build phase for nodejs-10.16.0-3.module_f30+5444+046d4757.src.rpm
2019-08-13 03:35:48,224 - Start: build setup for nodejs-10.16.0-3.module_f30+5444+046d4757.src.rpm
2019-08-13 03:36:01,733 - Finish: build setup for nodejs-10.16.0-3.module_f30+5444+046d4757.src.rpm
2019-08-13 03:36:01,733 - Start: rpmbuild nodejs-10.16.0-3.module_f30+5444+046d4757.src.rpm
2019-08-13 03:46:49,156 - Finish: rpmbuild nodejs-10.16.0-3.module_f30+5444+046d4757.src.rpm
2019-08-13 03:46:49,158 - Finish: build phase for nodejs-10.16.0-3.module_f30+5444+046d4757.src.rpm
2019-08-13 03:46:49,160 - Finish: run
