2016-02-06 08:08:25,149 - Mock Version: 1.2.14
2016-02-06 08:08:25,291 - Start: dnf install
2016-02-06 08:09:47,714 - Finish: dnf install
2016-02-06 08:09:47,943 - Finish: chroot init
2016-02-06 08:09:48,048 - Finish: run
2016-02-06 08:09:56,800 - Mock Version: 1.2.14
2016-02-06 08:09:57,454 - Finish: chroot init
2016-02-06 08:09:57,458 - Start: build phase for python-pycurl-7.43.0-1.fc24.src.rpm
2016-02-06 08:09:57,465 - Start: build setup for python-pycurl-7.43.0-1.fc24.src.rpm
2016-02-06 08:10:05,532 - Finish: build setup for python-pycurl-7.43.0-1.fc24.src.rpm
2016-02-06 08:10:05,532 - Start: rpmbuild python-pycurl-7.43.0-1.fc24.src.rpm
2016-02-06 08:10:38,025 - Finish: rpmbuild python-pycurl-7.43.0-1.fc24.src.rpm
2016-02-06 08:10:38,029 - Finish: build phase for python-pycurl-7.43.0-1.fc24.src.rpm
2016-02-06 08:10:38,030 - Finish: run
