2016-05-20 10:10:37,128 - Mock Version: 1.2.17
2016-05-20 10:10:37,783 - Start: dnf install
2016-05-20 10:15:00,901 - Finish: dnf install
2016-05-20 10:15:02,817 - Finish: chroot init
2016-05-20 10:15:03,057 - Finish: run
2016-05-20 10:15:09,866 - Mock Version: 1.2.17
2016-05-20 10:15:14,324 - Finish: chroot init
2016-05-20 10:15:14,345 - Start: build phase for alliance-5.1.1-6.20160506gitd8c05cd.fc24.src.rpm
2016-05-20 10:15:14,380 - Start: build setup for alliance-5.1.1-6.20160506gitd8c05cd.fc24.src.rpm
2016-05-20 10:23:43,658 - Finish: build setup for alliance-5.1.1-6.20160506gitd8c05cd.fc24.src.rpm
2016-05-20 10:23:43,658 - Start: rpmbuild alliance-5.1.1-6.20160506gitd8c05cd.fc24.src.rpm
2016-05-20 11:05:25,945 - Finish: rpmbuild alliance-5.1.1-6.20160506gitd8c05cd.fc24.src.rpm
2016-05-20 11:05:25,962 - Finish: build phase for alliance-5.1.1-6.20160506gitd8c05cd.fc24.src.rpm
2016-05-20 11:05:25,970 - Finish: run
